"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Böblingen/Sindelfingen 2";"true";"18-09-2022";"18:00";"Steinstraße 18, Leonberg"
"handball.net";"TSV Schönaich";"true";"03-10-2022";"15:00";"Steinstraße 18, Leonberg"
"handball.net";"SG Tübingen";"false";"08-10-2022";"20:00";"Waldhörnlestraße 13, Tübingen-Derendingen"
"handball.net";"Spvgg Mössingen 2";"false";"15-10-2022";"16:00";"Goethestraße 45, Mössingen"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"true";"23-10-2022";"18:00";"Steinstraße 18, Leonberg"
"handball.net";"TV Großengstingen";"false";"30-10-2022";"17:00";"Churstraße 38, Engstingen-Großengstingen"
"handball.net";"TSV Altensteig 2";"true";"05-11-2022";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"Spvgg Mössingen 2";"true";"12-11-2022";"20:00";"Steinstraße 18, Leonberg"
"handball.net";"SG H2Ku Herrenberg 2";"false";"27-11-2022";"17:15";"Schießtäle 31, Herrenberg"
"handball.net";"TSG Reutlingen";"false";"10-12-2022";"19:30";"Mittnachtstraße 205, Reutlingen-Storlach"
"handball.net";"TSV Betzingen";"false";"17-12-2022";"19:45";"Hoffmannstraße 6, Reutlingen-Betzingen"
"handball.net";"HSG Böblingen/Sindelfingen 2";"false";"14-01-2023";"15:30";"Murkenbachweg 8, Böblingen"
"handball.net";"TSV Betzingen";"true";"21-01-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"TSV Schönaich";"false";"28-01-2023";"20:00";"Im Hasenbühl 5, Schönaich"
"handball.net";"SG Tübingen";"true";"04-02-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"SG Nebringen/Reusten";"true";"12-02-2023";"17:00";"Steinstraße 18, Leonberg"
"handball.net";"SG H2Ku Herrenberg 2";"true";"25-02-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"SG Hirsau/Calw/Bad Liebenzell";"false";"04-03-2023";"20:00";"Im Krappen 2, Calw"
"handball.net";"TV Großengstingen";"true";"11-03-2023";"17:45";"Steinstraße 18, Leonberg"
"handball.net";"TSV Altensteig 2";"false";"18-03-2023";"17:00";"Grenzweg 55, Altensteig"
"handball.net";"SG Nebringen/Reusten";"false";"01-04-2023";"20:00";"Alemannenweg 23, Ammerbuch-Entringen"
"handball.net";"TSG Reutlingen";"true";"29-04-2023";"20:00";"Steinstraße 18, Leonberg"
