"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"24-09-2023";"18:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen 2";"false";"01-10-2023";"14:30";"Münchriedstraße 6, Singen"
"handball.net";"HSG Konstanz 3";"false";"08-10-2023";"18:00";"Winterersteig 23, Konstanz"
"handball.net";"DJK Singen";"false";"14-10-2023";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"true";"22-10-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSC Radolfzell";"true";"28-10-2023";"17:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Ehingen 2";"false";"04-11-2023";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"HSG Konstanz 4";"false";"11-11-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"TV Pfullendorf";"true";"26-11-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"TV Überlingen";"false";"02-12-2023";"19:15";"Rauensteinstr. 2, Überlingen"
"handball.net";"HC Lauchringen";"true";"17-12-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen";"true";"20-01-2024";"18:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Ehingen 2";"true";"28-01-2024";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen 2";"false";"04-02-2024";"14:00";"Schloßseeallee 45, Salem"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"17-02-2024";"19:30";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"HSC Radolfzell";"false";"25-02-2024";"20:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"HSG Konstanz 3";"true";"02-03-2024";"17:00";"Mindlestal 6, Steißlingen"
"handball.net";"TV Pfullendorf";"false";"09-03-2024";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HSG Konstanz 4";"true";"07-04-2024";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HC Lauchringen";"false";"13-04-2024";"17:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen";"true";"21-04-2024";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"DJK Singen 2";"true";"28-04-2024";"14:30";"Mindlestal 6, Steißlingen"
