"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Handball Mennighüffen 3";"true";"08-09-2023";"20:30";"Herzogweg, Bünde"
"handball.net";"HT Sportfreunde Senne 2";"false";"20-09-2023";"20:15";"Klashofstraße, Bielefeld"
"handball.net";"TSVE 1890 Bielefeld";"false";"19-10-2023";"20:15";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TG Herford 2";"true";"21-10-2023";"16:00";"Herzogweg, Bünde"
"handball.net";"TV Concordia Enger 2";"true";"02-12-2023";"15:00";"Herzogweg, Bünde"
"handball.net";"TG Schildesche 05 2";"false";"09-01-2024";"20:15";"Apfelstraße 210, Bielefeld"
"handball.net";"TV Concordia Enger 3";"true";"11-01-2024";"20:30";"Herzogweg, Bünde"
"handball.net";"VfL Herford 3";"true";"19-01-2024";"20:30";"Herzogweg, Bünde"
"handball.net";"HSG Löhne-Obernbeck";"true";"31-01-2024";"20:30";"Herzogweg, Bünde"
"handball.net";"VfL Handball Mennighüffen 3";"false";"10-02-2024";"16:00";"An der Sporthalle, Löhne"
"handball.net";"TG Herford 2";"false";"02-03-2024";"17:30";"Graf-Kanitz-Straße 11, Herford"
"handball.net";"HSG Löhne-Obernbeck";"false";"06-03-2024";"20:00";"Albert-Schweitzer-Straße 16, Löhne"
"handball.net";"TSVE 1890 Bielefeld";"true";"09-03-2024";"15:30";"Herzogweg, Bünde"
"handball.net";"TG Schildesche 05 2";"true";"15-03-2024";"20:30";"Herzogweg, Bünde"
"handball.net";"TuS Brake 3";"false";"19-03-2024";"20:30";"Am Bohnenkamp, Bielefeld"
"handball.net";"TV Concordia Enger 3";"false";"07-04-2024";"11:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"HT Sportfreunde Senne 2";"true";"17-04-2024";"20:30";"Herzogweg, Bünde"
"handball.net";"TV Concordia Enger 2";"false";"27-04-2024";"15:30";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS Brake 3";"true";"03-05-2024";"20:30";"Herzogweg, Bünde"
"handball.net";"VfL Herford 3";"false";"11-05-2024";"00:00";"Werrestraße 9, Herford"
