"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"11-09-2021";"14:00";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"11-09-2021";"14:40";"Radrennbahnweg 50a, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"26-09-2021";"11:55";"Quellenhofweg, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"26-09-2021";"12:35";"Quellenhofweg, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"06-11-2021";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford 2";"true";"06-11-2021";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford 2";"false";"13-11-2021";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"13-11-2021";"00:00";"Vlothoer Straße 1, Herford"
"handball.net";"TV Concordia Enger";"true";"05-12-2021";"00:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"05-12-2021";"00:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG EGB Bielefeld 2";"true";"22-01-2022";"14:00";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HT Sportfreunde Senne";"false";"22-01-2022";"15:20";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"TSG Altenhagen-Heepen 2";"true";"06-02-2022";"12:30";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"HSG Quelle/Ummeln";"false";"06-02-2022";"13:40";"Ravensberger Straße 11, Oerlinghausen"
"handball.net";"VfL Herford 2";"false";"13-02-2022";"14:40";"Vlothoer Straße 1, Herford"
"handball.net";"VfL Herford";"true";"13-02-2022";"15:20";"Vlothoer Straße 1, Herford"
"handball.net";"TSG Altenhagen-Heepen";"false";"12-03-2022";"14:15";"Kafkastraße, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"12-03-2022";"14:55";"Kafkastraße, Bielefeld"
