"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TuS Wiebelskirchen-HSG Ottweiler-Steinbach ";"true";"29-08-2022";"00:00";""
"handball.net";"HWE Erbach-Waldmohr";"true";"29-08-2022";"00:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"DJK Oberthal";"true";"16-10-2022";"15:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"HWE Erbach-Waldmohr";"false";"20-11-2022";"16:00";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"SF Rilchingen-Hanweiler";"true";"14-01-2023";"16:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"DJK Oberthal";"false";"22-01-2023";"16:30";"Schwimmbadstraße 37, Oberthal"
"handball.net";"HWE Erbach-Waldmohr";"false";"18-03-2023";"15:30";"Saarpfalzstr. 4b, Waldmohr"
"handball.net";"SF Rilchingen-Hanweiler";"false";"26-03-2023";"16:00";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"SF Rilchingen-Hanweiler";"false";"13-04-2023";"18:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"DJK Oberthal";"true";"15-04-2023";"18:00";"Sachsenweg 10, Saarbrücken"
