"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV BW Goldbach/Hochh.";"false";"24-09-2022";"18:00";"Gothaer Straße, Nessetal"
"handball.net";"ThSV Eisenach II";"false";"09-10-2022";"16:00";"Am Sportpark 1, Eisenach"
"handball.net";"HBV Jena 90 II";"true";"05-11-2022";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Sonneberger HV ";"false";"12-11-2022";"19:00";"Max-Planck-Straße 49, Sonneberg"
"handball.net";"HSG Werratal 05 ";"true";"19-11-2022";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Weimar";"false";"26-11-2022";"17:00";"Florian-Geyer-Straße 77, Weimar"
"handball.net";"SV T&C Behringen/Sonn.";"false";"10-12-2022";"18:00";"Hauptstraße 75, Hörselberg-Hainich"
"handball.net";"SV Aufbau Altenburg";"true";"14-01-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SG Suhl/Goldlauter";"true";"21-01-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV BW Goldbach/Hochh.";"true";"28-01-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Werratal 05 ";"false";"04-02-2023";"19:30";"Riegelsweg 1, Breitungen"
"handball.net";"ThSV Eisenach II";"true";"11-02-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Aufbau Altenburg";"false";"25-02-2023";"20:00";"Platanenstraße 4, Altenburg"
"handball.net";"HSV Ronneburg";"true";"04-03-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HBV Jena 90 II";"false";"12-03-2023";"12:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Ronneburg";"false";"18-03-2023";"19:00";"Zeitzer Straße 17, Ronneburg"
"handball.net";"Sonneberger HV ";"true";"25-03-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Weimar";"true";"01-04-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"LSV Ziegelheim";"true";"06-04-2023";"20:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"LSV Ziegelheim";"false";"22-04-2023";"17:30";"August-Bebel-Str. 32a, Ziegelheim"
"handball.net";"SV T&C Behringen/Sonn.";"true";"06-05-2023";"19:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SG Suhl/Goldlauter";"false";"13-05-2023";"19:30";"Wolfsgrube 29, Suhl"
