"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Sachsenroß Hille 2";"true";"05-09-2021";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"SG Häver-Lübbecke 3";"true";"19-09-2021";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"LIT TRIBE 1912 3";"false";"02-10-2021";"14:00";"An der Bürgerhalle 4, Hille"
"handball.net";"HSG Hüllhorst 3";"true";"31-10-2021";"16:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Espelkamp-Fabbenstedt";"false";"07-11-2021";"15:00";"Isenstedter Straße 77, Espelkamp"
"handball.net";"TVE Röcke";"false";"11-11-2021";"19:45";"Lulu-v.-Strauß-Straße 30, Bückeburg"
"handball.net";"TuS Eintracht Oberlübbe 3";"true";"28-11-2021";"13:00";"Bremer Straße, Petershagen"
"handball.net";"TSV Hahlen 3";"false";"05-12-2021";"13:00";"Zähringer Allee 5, Minden"
"handball.net";"HSG Espelkamp-Fabbenstedt";"true";"06-03-2022";"15:00";"Ackerweg 27, Petershagen"
"handball.net";"TuS Eintracht Oberlübbe 3";"false";"13-03-2022";"14:00";"Korfskamp 26, Hille - Oberlübbe"
"handball.net";"TV Sachsenroß Hille 2";"false";"19-03-2022";"19:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"TSV Hahlen 3";"true";"27-03-2022";"13:00";"Ackerweg 27, Petershagen"
"handball.net";"LIT TRIBE 1912 3";"true";"10-04-2022";"09:00";"Bremer Straße, Petershagen"
"handball.net";"TuS 09 Möllbergen 2";"true";"28-04-2022";"19:15";"Ackerweg 27, Petershagen"
"handball.net";"SG Häver-Lübbecke 3";"false";"01-05-2022";"13:15";"Alte Quernheimer Straße 40, Kirchlengern"
"handball.net";"TuS 09 Möllbergen 2";"false";"04-05-2022";"19:15";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"TVE Röcke";"true";"19-05-2022";"19:00";"Ackerweg 27, Petershagen"
"handball.net";"HSG Hüllhorst 3";"false";"22-05-2022";"11:30";"Osterstraße 7, Hüllhorst"
