"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Rudow II";"true";"16-09-2023";"17:30";"Samariterstraße 19/20, Berlin"
"handball.net";"Pro Sport 24";"false";"30-09-2023";"15:15";"Neue Roßstraße 5, Berlin"
"handball.net";"JSG Neukölln";"true";"08-10-2023";"13:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"BSV 92";"false";"14-10-2023";"12:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"FSV 1912 II";"true";"11-11-2023";"12:00";"Samariterstraße 19/20, Berlin"
"handball.net";"VfL Lichtenrade";"false";"19-11-2023";"12:45";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"26-11-2023";"10:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"CHC";"true";"03-12-2023";"13:30";"Samariterstraße 19/20, Berlin"
"handball.net";"HF BW Spd. 2000";"false";"10-12-2023";"13:55";"Am Flugplatz Gatow 30, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"06-01-2024";"15:15";"Samariterstraße 19/20, Berlin"
"handball.net";"TSV Rudow II";"false";"20-01-2024";"13:00";"Neuhofer Straße 41, Berlin "
"handball.net";"Pro Sport 24";"true";"17-02-2024";"16:45";"Samariterstraße 19/20, Berlin"
"handball.net";"JSG Neukölln";"false";"25-02-2024";"11:30";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"BSV 92";"true";"09-03-2024";"15:00";"Samariterstraße 19/20, Berlin"
"handball.net";"FSV 1912 II";"false";"17-03-2024";"15:00";"Aßmannstr. 11, Berlin"
"handball.net";"VfL Lichtenrade";"true";"13-04-2024";"15:00";"Samariterstraße 19/20, Berlin"
"handball.net";"CHC";"false";"20-04-2024";"12:00";"Halemweg 24, Berlin"
"handball.net";"HF BW Spd. 2000";"true";"27-04-2024";"13:30";"Samariterstraße 19/20, Berlin"
