"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eppelheim";"true";"23-09-2023";"19:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Ispringen";"false";"30-09-2023";"19:00";"Turnstraße 50, Ispringen"
"handball.net";"SG Nußloch";"true";"07-10-2023";"20:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TG Eggenstein";"false";"15-10-2023";"17:00";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Rintheim";"true";"21-10-2023";"19:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Walzbachtal";"false";"29-10-2023";"17:00";"Am Kirchplatz 18, Walzbachtal-Jöhlingen"
"handball.net";"TSV 1863 Buchen";"true";"04-11-2023";"19:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Handschuhsheim";"true";"12-11-2023";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Odenheim/Unteröwisheim";"false";"19-11-2023";"16:00";"Michaelstraße 12, Östringen-Odenheim"
"handball.net";"HSG Weschnitztal";"true";"25-11-2023";"19:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSV Hockenheim";"false";"03-12-2023";"17:30";"Waldstraße 1, Hockenheim"
"handball.net";"HSG St. Leon/Reilingen";"true";"09-12-2023";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV HD-Wieblingen";"false";"17-12-2023";"17:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SG Nußloch";"false";"21-01-2024";"17:00";"Kurpfalzstraße 75, Nußloch"
"handball.net";"TV Ispringen";"true";"03-02-2024";"17:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TV Eppelheim";"false";"17-02-2024";"18:00";"Justus-von-Liebig-Straße 9, Eppelheim"
"handball.net";"TG Eggenstein";"true";"24-02-2024";"19:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Rintheim";"false";"02-03-2024";"20:00";"Mannheimer Straße 2, Karlsruhe-Rintheim"
"handball.net";"HSG Walzbachtal";"true";"09-03-2024";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV 1863 Buchen";"false";"16-03-2024";"20:00";"Dr.-Fritz-Schmitt-Ring, Buchen"
"handball.net";"TSV Handschuhsheim";"false";"23-03-2024";"19:00";"Tiergartenstraße 126, Heidelberg"
"handball.net";"SG Odenheim/Unteröwisheim";"true";"06-04-2024";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG Weschnitztal";"false";"13-04-2024";"19:00";"Schulstr. 19, Mörlenbach"
"handball.net";"HSV Hockenheim";"true";"20-04-2024";"17:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"HSG St. Leon/Reilingen";"false";"27-04-2024";"20:00";"An der Autobahn 60, St. Leon-Rot"
"handball.net";"TSV HD-Wieblingen";"true";"04-05-2024";"16:30";"Brunnengasse 21, Hirschberg-Großsachsen"
