"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Illertal";"true";"23-09-2023";"16:15";"Laubachweg 52, Laupheim"
"handball.net";"HSV Reinstetten/Ochsenhausen 1990";"true";"03-10-2023";"14:30";"Laubachweg 52, Laupheim"
"handball.net";"HSG Langenau/Elchingen";"false";"08-10-2023";"13:15";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"TSG 1848 Ehingen/D.";"true";"15-10-2023";"14:30";"Laubachweg 52, Laupheim"
"handball.net";"TSV Laichingen";"false";"22-10-2023";"16:00";"Jahnstraße 5, Laichingen"
"handball.net";"HSV Reinstetten/Ochsenhausen 1990";"false";"11-11-2023";"18:00";"Riedstraße 44, Ochsenhausen"
"handball.net";"HSG Illertal";"false";"18-11-2023";"14:00";"Promenadenweg, Dietenheim"
"handball.net";"HSG Langenau/Elchingen";"true";"26-11-2023";"16:15";"Laubachweg 52, Laupheim"
"handball.net";"TSG 1848 Ehingen/D.";"false";"03-12-2023";"16:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"TSV Laichingen";"true";"09-12-2023";"16:15";"Laubachweg 52, Laupheim"
