"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TD Lank";"true";"18-12-2022";"00:00";"Corneliusstraße 25, Tönisvorst"
"handball.net";"SV Straelen";"true";"18-12-2022";"00:00";"Corneliusstraße 25, Tönisvorst"
"handball.net";"SV Straelen";"false";"18-12-2022";"00:00";"Fontanestraße 8, Straelen"
"handball.net";"TD Lank";"false";"18-12-2022";"00:00";"Wittenberger Straße, Meerbusch"
"handball.net";"TSV Kaldenkirchen";"false";"21-01-2023";"15:00";"Ravensstraße 7c, Nettetal"
"handball.net";"VT Kempen";"true";"29-01-2023";"18:00";"Corneliusstraße 25, Tönisvorst"
"handball.net";"ASV Süchteln";"true";"05-02-2023";"00:00";"Corneliusstraße 25, Tönisvorst"
"handball.net";"TSV Kaldenkirchen";"true";"11-02-2023";"14:20";"Corneliusstraße 25, Tönisvorst"
"handball.net";"VT Kempen";"false";"04-03-2023";"17:45";"Ludwig-Jahn-Straße, Kempen"
"handball.net";"ASV Süchteln";"false";"12-03-2023";"18:45";"Friedensstraße 53, Viersen"
