"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV 63 Brandenburg-West II";"true";"10-09-2022";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"17-09-2022";"14:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V.";"false";"01-10-2022";"14:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"MTV Wünsdorf 1910";"true";"09-10-2022";"10:00";"Salzburger Straße 75, Falkensee"
"handball.net";"SC Trebbin";"false";"15-10-2022";"16:00";"Schulweg 1, Trebbin"
"handball.net";"1. VfL Potsdam III";"false";"19-11-2022";"10:00";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"26-11-2022";"16:30";"Salzburger Straße 75, Falkensee"
"handball.net";"SV 63 Brandenburg-West II";"false";"04-12-2022";"12:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HV GW Werder e.V.";"true";"14-01-2023";"10:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"MTV Wünsdorf 1910";"false";"21-01-2023";"16:00";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"12-02-2023";"15:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SC Trebbin";"true";"18-02-2023";"14:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"04-03-2023";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"1. VfL Potsdam III";"true";"18-03-2023";"13:00";"Scharenbergstraße 15, Falkensee"
