"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Leipzig-Mockau";"false";"10-09-2023";"14:00";"Messeallee 21, Leipzig"
"handball.net";"HV Glesien";"true";"17-09-2023";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"true";"20-09-2023";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"LSG Löbnitz";"true";"22-10-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"SC Markranstädt";"false";"28-10-2023";"14:00";"Leipziger Str. 47, Markranstädt"
"handball.net";"HSG Neudorf/Döbeln";"true";"05-11-2023";"12:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"TSV Markkleeberg";"false";"12-11-2023";"09:00";"Mehringstraße 8, Markkleeberg"
"handball.net";"HC Leipzig II";"true";"27-11-2023";"17:30";"Brüderstr. 15, Leipzig"
"handball.net";"SG MoGoNo Leipzig";"false";"10-01-2024";"17:45";"Slevogtstr. , Leipzig"
"handball.net";"HV Glesien";"false";"20-01-2024";"11:30";"Karl-Liebknecht-Str. 2b, Schkeuditz / OT Glesien"
"handball.net";"LSG Löbnitz";"false";"04-02-2024";"12:00";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"TuS Leipzig-Mockau";"true";"05-02-2024";"17:40";"Brüderstr. 15, Leipzig"
"handball.net";"SC Markranstädt";"true";"03-03-2024";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"09-03-2024";"10:20";"Str. des Friedens 9, Döbeln"
"handball.net";"TSV Markkleeberg";"true";"17-03-2024";"10:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HC Leipzig II";"false";"08-04-2024";"17:30";"Brüderstr. 15, Leipzig"
