"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Motor Hennigsdorf";"false";"18-09-2022";"10:00";"Spandauer Allee 12, Hennigsdorf"
"handball.net";"SV Union Neuruppin";"true";"24-09-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Berolina Lychen";"true";"08-10-2022";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Finowfurter SV";"false";"03-12-2022";"11:30";"Spechthausener Straße 8, Schorfheide"
"handball.net";"SV Fortuna Prenzlau";"true";"10-12-2022";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Union Neuruppin";"false";"07-01-2023";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Berolina Lychen";"false";"14-01-2023";"12:30";"Pannwitzallee 1, Lychen"
"handball.net";"SG Uckermark";"true";"21-01-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Templiner SV Lok 1951";"false";"11-02-2023";"16:00";"Feldstraße 1, Templin"
"handball.net";"SV Stahl Finow";"false";"25-02-2023";"11:00";"Fritz-Weineck-Straße 36, Eberswalde"
"handball.net";"SG Uckermark";"false";"05-03-2023";"14:00";"Heinrichstraße 7, Angermünde"
"handball.net";"Finowfurter SV";"true";"11-03-2023";"14:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Templiner SV Lok 1951";"true";"17-03-2023";"17:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Fortuna Prenzlau";"false";"18-03-2023";"12:00";"Berliner Straße 29, Prenzlau"
"handball.net";"SV Motor Hennigsdorf";"true";"30-04-2023";"10:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"SV Stahl Finow";"true";"13-05-2023";"12:00";"André-Pican-Strasse 42, Oranienburg"
