"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hilpoltstein";"true";"01-10-2023";"15:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"SG DJK Erlangen/Baiersdorf";"false";"08-10-2023";"14:00";"Am Igelsdorfer Weg 2, Baiersdorf"
"handball.net";"SV Buckenhofen";"true";"15-10-2023";"15:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"HC Hersbruck";"false";"12-11-2023";"19:00";"Happurger Str. 9, Hersbruck"
"handball.net";"SC Eltersdorf";"false";"19-11-2023";"15:00";"Noether-Straße 49c, Erlangen"
"handball.net";"HSG Pyrbaum/Seligenporten";"true";"26-11-2023";"15:00";"Noether-Straße 49c, Erlangen"
"handball.net";"TV Hilpoltstein";"false";"20-01-2024";"18:00";"Patersholzer Weg 19, Hilpoltstein"
"handball.net";"SG DJK Erlangen/Baiersdorf";"true";"27-01-2024";"16:00";"Noether-Straße 49c, Erlangen"
"handball.net";"SV Buckenhofen";"false";"04-02-2024";"17:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"SC Eltersdorf";"true";"24-02-2024";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"HSG Pyrbaum/Seligenporten";"false";"03-03-2024";"18:00";"Im Centrum 5, Postbauer-Heng"
"handball.net";"HC Hersbruck";"true";"09-03-2024";"18:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"SpVgg Diepersd.";"false";"16-03-2024";"18:00";"Diepersdorfer-Hauptstrasse 40, Diepersdorf"
"handball.net";"SpVgg Diepersd.";"true";"24-03-2024";"13:00";"Noether-Straße 49c, Erlangen"
