"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gütersloh";"false";"04-09-2022";"11:30";"Bismarckstraße 26, Gütersloh"
"handball.net";"SV Spexard 1950";"true";"11-09-2022";"12:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TSG Schwarz-Gelb Rheda";"false";"18-09-2022";"10:00";"Fürst-Bentheim-Straße 56, Rheda-Wiedenbrück"
"handball.net";"TV Verl 2";"true";"22-10-2022";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"Wiedenbrücker TV";"true";"06-11-2022";"12:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"HSG Rietberg-Mastholte 2";"true";"10-12-2022";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"SG Neuenkirchen/Varensell";"false";"15-12-2022";"17:30";"Lange Straße 169, Rietberg-Neuenkirchen"
"handball.net";"JSG Steinhagen-Brockhagen 2";"false";"17-12-2022";"13:30";"Laukshof 10, Steinhagen"
"handball.net";"HSG Gütersloh";"true";"15-01-2023";"12:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"SV Spexard 1950";"false";"22-01-2023";"13:30";"Bruder-Konrad-Straße 100, Gütersloh"
"handball.net";"TSG Schwarz-Gelb Rheda";"true";"29-01-2023";"13:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"TV Verl 2";"false";"11-02-2023";"13:00";"St. Anna-Straße, Verl"
"handball.net";"Wiedenbrücker TV";"false";"04-03-2023";"14:00";"Burgweg, Rheda-Wiedenbrück"
"handball.net";"JSG Steinhagen-Brockhagen 2";"true";"11-03-2023";"13:00";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"SG Neuenkirchen/Varensell";"true";"26-03-2023";"12:30";"Am Hallenbad 6, Herzebrock-Clarholz"
"handball.net";"HSG Rietberg-Mastholte 2";"false";"31-03-2023";"18:00";"Torfweg, Rietberg"
