"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ASG Sinsheim/Steinsfurt 2";"true";"22-10-2023";"10:35";"Parkstraße 5, Wiesloch"
"handball.net";"SG Schwarzbachtal 2";"false";"22-10-2023";"12:20";"Parkstraße 5, Wiesloch"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"true";"12-11-2023";"11:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch 2";"false";"12-11-2023";"12:40";"Wilhelmstraße 42, Reilingen"
"handball.net";"TSG Wiesloch 2";"true";"20-01-2024";"10:35";"Schubertstraße 2, Sinsheim"
"handball.net";"Handball Wölfe Plankstadt e.V. 2";"false";"20-01-2024";"11:45";"Schubertstraße 2, Sinsheim"
"handball.net";"ASG Sinsheim/Steinsfurt 2";"true";"02-03-2024";"10:35";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Schwarzbachtal 2";"false";"02-03-2024";"11:45";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Schwarzbachtal 2";"true";"14-04-2024";"12:10";"Schulstraße, Meckesheim"
"handball.net";"ASG Sinsheim/Steinsfurt 2";"false";"14-04-2024";"13:20";"Schulstraße, Meckesheim"
