"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HF Köllertal 3";"true";"03-09-2021";"15:00";"Am Sportzentrum, St. Wendel"
"handball.net";"FSG Prims 3";"false";"19-09-2021";"17:00";"Zur Primshalle 20, Schmelz"
"handball.net";"HSV Merzig/Hilbringen 2";"false";"25-09-2021";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"USC Saar";"true";"14-11-2021";"18:00";"Am Sportzentrum, St. Wendel"
"handball.net";"HC St. Johann 2";"false";"27-11-2021";"18:00";"Sachsenweg 10, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"true";"11-12-2021";"17:00";"Am Sportzentrum, St. Wendel"
"handball.net";"HSV Merzig/Hilbringen 2";"true";"06-02-2022";"16:00";"Am Sportzentrum, St. Wendel"
"handball.net";"HSG Fraulautern-Überherrn 2";"false";"20-02-2022";"19:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"TuS Elm-Sprengen";"true";"05-03-2022";"16:30";"Am Sportzentrum, St. Wendel"
"handball.net";"HF Köllertal 3";"false";"03-04-2022";"16:00";"Am Sportzentrum, St. Wendel"
"handball.net";"FSG Prims 3";"true";"24-04-2022";"17:00";"Am Sportzentrum, St. Wendel"
"handball.net";"HSG Fraulautern-Überherrn 2";"true";"30-04-2022";"16:00";"Am Sportzentrum, St. Wendel"
"handball.net";"USC Saar";"false";"19-05-2022";"18:00";"Universität des Saarlandes Campus, B8 3, Saarbrücken"
"handball.net";"SF Rilchingen-Hanweiler";"false";"22-05-2022";"16:30";"Wintringer Straße 88, Kleinblittersdorf"
"handball.net";"TuS Elm-Sprengen";"false";"28-05-2022";"14:00";"Hauptstraße 90, Schwalbach"
"handball.net";"HC St. Johann 2";"true";"06-06-2022";"16:00";"Am Sportzentrum, St. Wendel"
