"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Insel Usedom";"false";"03-09-2022";"19:00";""
"handball.net";"SV 63 Brandenburg-West";"true";"10-09-2022";"18:30";""
"handball.net";"Bad Doberaner SV 90";"false";"17-09-2022";"19:00";""
"handball.net";"Ludwigsfelder HC";"true";"24-09-2022";"18:30";""
"handball.net";"VfL Tegel";"true";"01-10-2022";"18:30";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"08-10-2022";"18:30";""
"handball.net";"SG Uni Greifswald / Loitz";"true";"22-10-2022";"18:30";""
"handball.net";"TSV Rudow";"false";"29-10-2022";"17:00";""
"handball.net";"MTV 1860 Altlandsberg";"true";"05-11-2022";"18:30";""
"handball.net";"SG OSF Berlin";"false";"12-11-2022";"17:00";""
"handball.net";"BFC Preussen";"true";"19-11-2022";"18:30";""
"handball.net";"SV Fort. 50 Neubrandenburg";"false";"26-11-2022";"19:00";""
"handball.net";"Lausitzer HC Cottbus";"true";"03-12-2022";"18:30";""
"handball.net";"HSV Insel Usedom";"true";"10-12-2022";"18:30";""
"handball.net";"SV 63 Brandenburg-West";"false";"17-12-2022";"18:00";""
"handball.net";"Bad Doberaner SV 90";"true";"14-01-2023";"18:30";""
"handball.net";"Ludwigsfelder HC";"false";"21-01-2023";"18:30";""
"handball.net";"VfL Tegel";"false";"28-01-2023";"18:00";""
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"04-02-2023";"18:30";""
"handball.net";"SG Uni Greifswald / Loitz";"false";"11-02-2023";"18:00";""
"handball.net";"TSV Rudow";"true";"25-02-2023";"18:30";""
"handball.net";"MTV 1860 Altlandsberg";"false";"11-03-2023";"16:00";""
"handball.net";"SG OSF Berlin";"true";"18-03-2023";"18:30";""
"handball.net";"BFC Preussen";"false";"25-03-2023";"19:00";""
"handball.net";"SV Fort. 50 Neubrandenburg";"true";"15-04-2023";"18:30";""
"handball.net";"Lausitzer HC Cottbus";"false";"29-04-2023";"19:00";""
