"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Aumühle-Wohltorf";"true";"15-01-2023";"10:00";"Alter Landweg 2, Weddingstedt"
"handball.net";"TSV Ellerau";"false";"22-01-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Eider Harde";"true";"28-01-2023";"17:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup";"true";"11-02-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"TuS Aumühle-Wohltorf";"false";"25-02-2023";"16:15";"Ernst-Anton-Straße 27, Aumühle"
"handball.net";"TSV Ellerau";"true";"05-03-2023";"13:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HSG Eider Harde";"false";"11-03-2023";"14:15";"Knackenburg 1, Hohn"
"handball.net";"MTV Lübeck 2";"true";"19-03-2023";"15:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"HFF Munkbrarup";"false";"25-03-2023";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"MTV Lübeck 2";"false";"02-04-2023";"14:00";"Georg-Kerschensteiner-Straße 27, Lübeck"
