"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Laichingen";"true";"17-09-2022";"10:30";"Adenauerallee 28, Biberach"
"handball.net";"HC LJG Vogt";"false";"24-09-2022";"14:00";"Mozartstraße 31, Vogt"
"handball.net";"SG Ulm & Wiblingen 2";"true";"09-10-2022";"13:30";"Adenauerallee 28, Biberach"
"handball.net";"TSG 1848 Ehingen/D.";"false";"15-10-2022";"16:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Gerhausen 1900";"false";"22-10-2022";"14:15";"Dodelweg 18, Blaubeuren"
"handball.net";"TSG 1848 Ehingen/D.";"true";"05-11-2022";"13:30";"Adenauerallee 28, Biberach"
"handball.net";"TSV Laichingen";"false";"12-11-2022";"11:45";"Jahnstraße 5, Laichingen"
"handball.net";"HC LJG Vogt";"true";"19-11-2022";"12:00";"Adenauerallee 28, Biberach"
"handball.net";"SG Ulm & Wiblingen 2";"false";"26-11-2022";"14:00";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TV Gerhausen 1900";"true";"11-12-2022";"10:00";"Adenauerallee 28, Biberach"
