"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"true";"01-10-2022";"14:00";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TSV Neustadt";"false";"01-10-2022";"15:40";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"SV Eintracht Hiddestorf";"false";"20-11-2022";"12:30";"Hohe Bünte 4, Hemmingen"
"handball.net";"SG Börde Handball";"true";"20-11-2022";"13:20";"Hohe Bünte 4, Hemmingen"
"handball.net";"Eintracht Hildesheim";"true";"10-12-2022";"13:30";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TSV Anderten";"false";"10-12-2022";"14:55";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TV Hannover-Badenstedt";"false";"10-12-2022";"15:55";"Braunschweiger Straße 2, Laatzen (OT Rethen)"
"handball.net";"TV E. Sehnde";"false";"21-01-2023";"10:00";"Chausseestraße 12, Sehnde"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"21-01-2023";"10:50";"Chausseestraße 12, Sehnde"
"handball.net";"SG Börde Handball";"false";"12-02-2023";"10:00";"Holztrift, Schellerten"
"handball.net";"SG Misburg";"true";"12-02-2023";"10:50";"Holztrift, Schellerten"
"handball.net";"JSG GIW Meerhandball";"false";"05-03-2023";"10:00";"Bruchdamm/ Meerstraße 10, Wunstorf"
"handball.net";"TSV Anderten";"true";"05-03-2023";"10:50";"Bruchdamm/ Meerstraße 10, Wunstorf"
