"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schleißheim";"false";"07-10-2023";"16:00";"Jahnstr. , Oberschleißheim"
"handball.net";"SVA Palzing";"true";"14-10-2023";"12:45";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SpVgg Altenerding";"false";"22-10-2023";"13:00";"Pretzener Weg 20, Erding"
"handball.net";"Mintraching/Neutraubling";"false";"28-10-2023";"14:30";"Schmiedgasse 17, Mintraching"
"handball.net";"HSG Pleichach";"false";"04-11-2023";"17:30";"Oberpleichfelderstr. 10, Bergtheim"
"handball.net";"TSV Haunstetten";"true";"12-11-2023";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"HC Erlangen II";"true";"26-11-2023";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Allach 09";"false";"10-12-2023";"14:45";"Eversbuschstraße 124, München"
"handball.net";"HC Erlangen II";"false";"17-12-2023";"15:00";"Marie-Curie-Straße 2, Erlangen"
"handball.net";"SpVgg Altenerding";"true";"21-01-2024";"18:00";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Schleißheim";"true";"28-01-2024";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SVA Palzing";"false";"03-02-2024";"16:00";"Heilmeierstr. 14, Zolling"
"handball.net";"Mintraching/Neutraubling";"true";"11-02-2024";"15:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Haunstetten";"false";"17-02-2024";"13:45";"Landsberger Str. 3a, A.-Haunstetten"
"handball.net";"HSG Pleichach";"true";"09-03-2024";"13:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"TSV Allach 09";"true";"16-03-2024";"14:00";"Dechbettener Brücke 2, Regensburg"
