"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"true";"10-09-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"Neuenhagener HC ";"false";"17-09-2022";"16:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Müncheberg / Buckow";"false";"09-10-2022";"11:00";"Bergmannstraße 20, Müncheberg"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"15-10-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Frankfurt (Oder) II";"true";"12-11-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"true";"03-12-2022";"14:00";"An der Löcknitz 4, Grünheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf II";"false";"17-12-2022";"14:30";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"Neuenhagener HC ";"true";"07-01-2023";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Müncheberg / Buckow";"true";"12-02-2023";"12:00";"An der Löcknitz 4, Grünheide"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-02-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"HSV Frankfurt (Oder) II";"false";"25-02-2023";"18:00";"Siedlerweg 7, Frankfurt (Oder)"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"04-03-2023";"10:00";"An der Löcknitz 4, Grünheide"
"handball.net";"SSV Rot-Weiß Friedland";"false";"11-03-2023";"10:00";"Bertholdplatz 1, Beeskow"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"26-03-2023";"14:00";"An der Schleuse 2, Eisenhüttenstadt"
