"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rostocker Handball Club";"true";"09-09-2023";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Stralsunder HV";"false";"17-09-2023";"14:00";"Arnold-zweig Straße 159, Stralsund"
"handball.net";"Berliner TSC II";"true";"23-09-2023";"18:30";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG NARVA Berlin";"false";"01-10-2023";"16:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin";"false";"15-10-2023";"12:00";"Sachsendamm 12, Berlin"
"handball.net";"Rostocker Handball Club";"false";"21-10-2023";"15:30";"Marieneher Str. 4    , Rostock"
"handball.net";"Stralsunder HV";"true";"12-11-2023";"13:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG NARVA Berlin";"true";"09-12-2023";"15:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"Berliner TSC II";"false";"17-12-2023";"14:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"SG OSF Berlin";"false";"20-01-2024";"17:30";"Sachsendamm 12, Berlin"
"handball.net";"Stralsunder HV";"false";"18-02-2024";"11:30";"Grünhufer Bogen 18-20, Stralsund"
"handball.net";"Berliner TSC II";"true";"24-02-2024";"15:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SG NARVA Berlin";"false";"13-03-2024";"18:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin";"true";"16-03-2024";"15:00";""
"handball.net";"Rostocker Handball Club";"true";"17-03-2024";"14:00";"Stendaler Strasse 26, Frankfurt (Oder)"
