"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Harburg 3";"true";"25-09-2022";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"false";"23-10-2022";"12:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Billstedt 3";"false";"26-11-2022";"19:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Moorreger SV 2";"true";"10-12-2022";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"Croatia Hamburg 2";"false";"17-12-2022";"18:00";"Gropiusring 43, Hamburg"
"handball.net";"TV Billstedt 3";"true";"28-01-2023";"18:00";"Hermelinweg 8, Hamburg"
"handball.net";"HG Hamburg-Barmbek 8";"true";"11-02-2023";"14:00";"Hermelinweg 8, Hamburg"
"handball.net";"SG Harburg 3";"false";"19-02-2023";"15:45";"Kerschensteinerstraße 10, Hamburg"
"handball.net";"Moorreger SV 2";"false";"26-02-2023";"14:30";"Kirchenstraße 30, Moorrege"
"handball.net";"Croatia Hamburg 2";"true";"16-04-2023";"14:00";"Hermelinweg 8, Hamburg"
