"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Marienberg";"true";"02-09-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"VfB Bischofswerda";"true";"16-09-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HV Chemnitz II";"false";"24-09-2023";"14:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"SG Klotzsche";"false";"30-09-2023";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSG Neudorf/Döbeln";"true";"21-10-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"TuS Leipzig-Mockau";"false";"28-10-2023";"18:00";"Messeallee 21, Leipzig"
"handball.net";"HC Rödertal  II";"true";"04-11-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Rückmarsdorf";"false";"12-11-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV Schneeberg";"false";"25-11-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"MSV Dresden";"true";"02-12-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SC Markranstädt II";"false";"10-12-2023";"14:30";"Leipziger Str. 4, Markranstädt"
"handball.net";"HSV Marienberg";"false";"06-01-2024";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"VfB Bischofswerda";"false";"20-01-2024";"18:00";"Macherstraße 142, Kamenz"
"handball.net";"HV Chemnitz II";"true";"27-01-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HSG Neudorf/Döbeln";"false";"04-02-2024";"15:00";"Str. des Friedens 9, Döbeln"
"handball.net";"TuS Leipzig-Mockau";"true";"02-03-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"HC Rödertal  II";"false";"09-03-2024";"17:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HSG Rückmarsdorf";"true";"16-03-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SG Klotzsche";"true";"06-04-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SV Schneeberg";"true";"13-04-2024";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"MSV Dresden";"false";"20-04-2024";"19:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SC Markranstädt II";"true";"28-04-2024";"14:00";"Lichtenberger Straße 14, Weißenborn"
