"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF 01 Dresden";"false";"20-09-2020";"18:00";"Lortzingstraße 1, Dresden"
"handball.net";"Radebeuler HV";"true";"26-09-2020";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"Radeberger SV";"true";"03-10-2020";"16:00";"Am Marstall 4, Großenhain"
"handball.net";"ESV Dresden";"true";"10-10-2020";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"OHC Bernstadt";"true";"17-10-2020";"17:00";"Am Marstall 4, Großenhain"
"handball.net";"SC Riesa";"false";"07-11-2020";"17:00";"Am Sportzentrum 1, Riesa"
"handball.net";"Stahl Rietschen";"true";"14-11-2020";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"Kurort Hartha";"false";"22-11-2020";"17:00";"Otto-Dix-Str. 2, Freital"
"handball.net";"HC Elbflorenz 2006 III";"true";"29-11-2020";"17:00";"Am Marstall 4, Großenhain"
"handball.net";"SV Niederau";"false";"06-12-2020";"17:00";"Goethestr. 27, Meißen"
"handball.net";"HSV Dresden II";"true";"12-12-2020";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"HSV 1923 Pulsnitz";"false";"03-01-2021";"16:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"SF 01 Dresden";"true";"16-01-2021";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"Radebeuler HV";"false";"23-01-2021";"18:00";"An der Festwiese 4b, Radebeul"
"handball.net";"Radeberger SV";"false";"30-01-2021";"17:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"ESV Dresden";"false";"06-02-2021";"18:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"OHC Bernstadt";"false";"27-02-2021";"17:00";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"SC Riesa";"true";"07-03-2021";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"Stahl Rietschen";"false";"13-03-2021";"18:15";"Am Festplatz 9, Rietschen"
"handball.net";"Kurort Hartha";"true";"20-03-2021";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"HC Elbflorenz 2006 III";"false";"17-04-2021";"17:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SV Niederau";"true";"24-04-2021";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"HSV Dresden II";"false";"02-05-2021";"17:00";"Gamigstr. 30, Dresden"
"handball.net";"HSV 1923 Pulsnitz";"true";"08-05-2021";"18:00";"Am Marstall 4, Großenhain"
