"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Turbine Leipzig";"true";"03-09-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SG LVB";"false";"10-09-2023";"12:00";"Telemannstraße 9, Leipzig"
"handball.net";"HC Fraureuth";"true";"22-10-2023";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"false";"29-10-2023";"14:00";"Messeallee 21, Leipzig"
"handball.net";"Zwönitzer HSV";"true";"05-11-2023";"18:00";"Windorfer Straße 61, Leipzig"
"handball.net";"SV 04 Plauen-O.";"false";"18-11-2023";"19:30";"Comeniusstr. 15, Plauen"
"handball.net";"HC Glauchau/Meerane";"false";"26-11-2023";"15:00";"Zum Erlengrund 7, Meerane"
"handball.net";"HSV Mölkau - Die Haie ";"true";"03-12-2023";"15:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSG Langenhessen/Crimmitschau";"false";"09-12-2023";"17:00";"Seelingstädter Str. 7, Werdau"
"handball.net";"Turbine Leipzig";"false";"07-01-2024";"15:10";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"SV 04 Plauen-O.";"true";"28-01-2024";"16:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HC Fraureuth";"false";"03-02-2024";"15:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"SG LVB";"true";"11-02-2024";"15:30";"Windorfer Straße 61, Leipzig"
"handball.net";"TuS Leipzig-Mockau II";"true";"03-03-2024";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"Zwönitzer HSV";"false";"09-03-2024";"14:00";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Glauchau/Meerane";"true";"14-04-2024";"14:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HSV Mölkau - Die Haie ";"false";"21-04-2024";"14:00";"Schulstr. 6, Leipzig"
"handball.net";"HSG Langenhessen/Crimmitschau";"true";"27-04-2024";"16:00";"Windorfer Straße 61, Leipzig"
