"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuSpo Obernburg";"false";"10-09-2022";"19:00";"Oberer Neuer Weg/Schulzentrum, Obernburg"
"handball.net";"HSG Baunatal";"false";"25-09-2022";"17:00";"Werraweg, Baunatal"
"handball.net";"TSG Offenbach-Bürgel";"true";"01-10-2022";"18:30";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"true";"09-10-2022";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TSV Vellmar";"false";"16-10-2022";"18:00";"Mittelring 12a, Vellmar"
"handball.net";"TV Petterweil";"true";"23-10-2022";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Hanau II";"true";"30-10-2022";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"MT Melsungen II";"false";"06-11-2022";"18:00";"Dreuxallee, Melsungen"
"handball.net";"TV Hüttenberg II";"true";"11-11-2022";"20:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TuS Dotzheim";"true";"20-11-2022";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Bieberau-Modau";"false";"25-11-2022";"20:00";"Hügelstraße 20, Groß Bieberau"
"handball.net";"TuS Griesheim";"false";"11-12-2022";"18:00";"Am Felsenkeller, Griesheim"
"handball.net";"HSG Kleenh.-Langg.";"true";"17-12-2022";"20:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"ESG Gensungen/Felsberg";"false";"14-01-2023";"19:30";"Sportplatzstraße 1, Felsberg"
"handball.net";"TuSpo Obernburg";"true";"22-01-2023";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Hanau II";"false";"28-01-2023";"18:00";"Doorner Straße 51, Hanau"
"handball.net";"HSG Baunatal";"true";"05-02-2023";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TSG Offenbach-Bürgel";"false";"11-02-2023";"19:00";"Mainzer Ring 150, Offenbach"
"handball.net";"HSG Breckenh./Wallau/Massenh.";"false";"26-02-2023";"18:00";"Am Alten Weinberg, Wiesbaden"
"handball.net";"TSV Vellmar";"true";"04-03-2023";"18:30";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TV Petterweil";"false";"12-03-2023";"18:00";"Sauerbornstraße 23a, Karben"
"handball.net";"MT Melsungen II";"true";"19-03-2023";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TV Hüttenberg II";"false";"26-03-2023";"18:00";"Hauptstraße 107, Hüttenberg"
"handball.net";"TuS Dotzheim";"false";"01-04-2023";"20:00";"Lassalleplatz, Wiesbaden"
"handball.net";"HSG Bieberau-Modau";"true";"21-04-2023";"20:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"TuS Griesheim";"true";"07-05-2023";"18:00";"Fitzweg 8, Groß-Umstadt"
"handball.net";"HSG Kleenh.-Langg.";"false";"13-05-2023";"18:00";"Pfingstweide, Langgöns"
"handball.net";"ESG Gensungen/Felsberg";"true";"20-05-2023";"18:30";"Fitzweg 8, Groß-Umstadt"
