"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"16-09-2023";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"23-09-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"07-10-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SSV Rot-Weiß Friedland";"false";"11-11-2023";"16:00";"Bertholdplatz 1, Beeskow"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"true";"25-11-2023";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"BSG Stahl Eisenhüttenstadt";"false";"02-12-2023";"10:00";"An der Schleuse 2, Eisenhüttenstadt"
"handball.net";"SSV Rot-Weiß Friedland";"true";"20-01-2024";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"OSG Fredersdorf-Vogelsdorf";"false";"18-02-2024";"12:00";"Tieckstraße 38-39, Fredersdorf"
"handball.net";"BSG Stahl Eisenhüttenstadt";"true";"24-02-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"16-03-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SSV Rot-Weiß Friedland";"false";"20-04-2024";"13:00";"Bertholdplatz 1, Beeskow"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"05-05-2024";"12:00";"Jahnstraße 3, Müllrose"
