"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"false";"15-01-2023";"10:30";"Holmberg 20, Harrislee"
"handball.net";"MTV Gelting 08";"false";"21-01-2023";"13:00";"Wackerballig 4, Gelting"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"28-01-2023";"15:00";"Schulstraße 15, Kropp"
"handball.net";"Handewitter SV";"true";"05-02-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"19-02-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"true";"25-02-2023";"14:30";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee";"true";"05-03-2023";"14:20";"Meyner Straße 29, Schafflund"
"handball.net";"MTV Gelting 08";"true";"11-03-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"false";"12-03-2023";"11:15";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"19-03-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"false";"26-03-2023";"10:30";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"29-04-2023";"15:00";"Schulstraße, Viöl"
