"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Lok Schleife";"false";"23-09-2023";"16:00";"Spremberger Straße 29, Schleife"
"handball.net";"SSV Heidenau ";"true";"21-10-2023";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"MSV Dresden";"false";"18-11-2023";"13:00";"Lortzingstraße 1, Dresden"
"handball.net";"Lok Schleife";"true";"25-11-2023";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"SSV Heidenau ";"false";"03-12-2023";"10:00";"Hauptstraße 37, Heidenau"
"handball.net";"MSV Dresden";"true";"16-12-2023";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"MSV Dresden";"true";"21-01-2024";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"Lok Schleife";"false";"03-02-2024";"12:15";"Spremberger Straße 29, Schleife"
"handball.net";"SSV Heidenau ";"true";"02-03-2024";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"MSV Dresden";"false";"23-03-2024";"15:00";"Lortzingstraße 1, Dresden"
"handball.net";"Lok Schleife";"true";"14-04-2024";"12:30";"Clara-Zetkin-Str., Bischofswerda"
"handball.net";"SSV Heidenau ";"false";"27-04-2024";"11:00";"Hauptstraße 37, Heidenau"
