"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Tannau";"false";"09-10-2022";"17:00";"Manzenbergstr. 31/1, Tettnang-Manzenberg"
"handball.net";"HC Hohenems";"true";"15-10-2022";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"SV 1923 Lonsee";"true";"05-11-2022";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"SC Vöhringen";"false";"12-11-2022";"17:00";"Sportparkstraße 10, Vöhringen"
"handball.net";"Bregenz Handball";"false";"19-11-2022";"19:10";"Michael-Gaismayr Straße 32, Bregenz"
"handball.net";"HC Lustenau";"true";"03-12-2022";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"10-12-2022";"18:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"TSG Ailingen";"true";"17-12-2022";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"TSG Ailingen";"false";"28-01-2023";"20:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"SV Tannau";"true";"04-02-2023";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"HC Hohenems";"false";"11-02-2023";"17:15";"Schubertstraße 12, Hohenems"
"handball.net";"SV 1923 Lonsee";"false";"12-03-2023";"18:00";"Auf der Egert 2, Beimerstetten"
"handball.net";"SC Vöhringen";"true";"25-03-2023";"17:45";"Mozartstraße 31, Vogt"
"handball.net";"Bregenz Handball";"true";"15-04-2023";"18:00";"Mozartstraße 31, Vogt"
"handball.net";"HC Lustenau";"false";"22-04-2023";"17:45";"Mühlefeldstraße 20, Lustenau"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"29-04-2023";"20:00";"Mozartstraße 31, Vogt"
