"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BSV Sa. Zwickau";"true";"10-09-2023";"12:00";"Goethestr. 27, Meißen"
"handball.net";"HV Chemnitz";"false";"16-09-2023";"12:30";"Turnerstr. 16, Flöha"
"handball.net";"HC Leipzig";"false";"23-09-2023";"17:00";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"Görlitzer HC";"true";"21-10-2023";"13:00";"Goethestr. 27, Meißen"
"handball.net";"VfB Bischofswerda";"false";"12-11-2023";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"BSV Sa. Zwickau";"false";"18-11-2023";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"MSV Dresden";"true";"25-11-2023";"10:30";"Goethestr. 27, Meißen"
"handball.net";"HC Rödertal ";"false";"02-12-2023";"14:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"SG Zschorlau/Schneeberg";"true";"09-12-2023";"15:00";"Goethestr. 27, Meißen"
"handball.net";"HV Chemnitz";"true";"20-01-2024";"14:30";"Goethestr. 27, Meißen"
"handball.net";"HC Leipzig";"true";"27-01-2024";"10:30";"Leipziger Straße 65, Meißen"
"handball.net";"VfB Bischofswerda";"true";"16-03-2024";"12:30";"Goethestr. 27, Meißen"
"handball.net";"SG Zschorlau/Schneeberg";"false";"23-03-2024";"15:00";"Schulstraße 2, Zschorlau"
"handball.net";"MSV Dresden";"false";"13-04-2024";"12:00";"Lortzingstraße 1, Dresden"
"handball.net";"Görlitzer HC";"false";"14-04-2024";"12:00";"Kummerau 6, Görlitz"
"handball.net";"HC Rödertal ";"true";"20-04-2024";"13:00";"Goethestr. 27, Meißen"
