"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfB Eilenburg";"false";"02-09-2023";"14:10";"Dr.-Belian-Straße 7, Eilenburg"
"handball.net";"Germania Zwenkau";"true";"09-09-2023";"14:30";"Wiesenstraße 34, Naunhof"
"handball.net";"TuS Leipzig-Mockau";"true";"16-09-2023";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Bornaer HV 09";"false";"23-09-2023";"16:00";"Schulstraße , Borna"
"handball.net";"SV Lok Leipzig-M.";"false";"28-10-2023";"12:00";"Löbauer Str. 46, Leipzig"
"handball.net";"Turbine Leipzig";"true";"04-11-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSV Markkleeberg";"true";"18-11-2023";"12:00";"Wiesenstraße 34, Naunhof"
"handball.net";"HSG Neudorf/Döbeln";"true";"25-11-2023";"14:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"TSV Markkleeberg";"false";"03-12-2023";"14:30";"Mehringstraße 8, Markkleeberg"
"handball.net";"NHV Concordia Delitzsch";"true";"10-12-2023";"16:00";"Wurzener Straße 53-55, Naunhof"
"handball.net";"NHV Concordia Delitzsch";"false";"16-12-2023";"14:30";"Karl-Marx-Str. 1, Delitzsch"
"handball.net";"Lok Wurzen";"false";"06-01-2024";"11:00";"Lüptitzer Str,, Wurzen"
"handball.net";"VfB Eilenburg";"true";"20-01-2024";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"VfL Waldheim 54";"false";"26-01-2024";"18:00";"Am Schulberg 3, Waldheim"
"handball.net";"Germania Zwenkau";"false";"28-01-2024";"11:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"TuS Leipzig-Mockau";"false";"03-02-2024";"14:00";"Messeallee 21, Leipzig"
"handball.net";"SV Leisnig 90";"true";"10-02-2024";"10:30";"Wiesenstraße 34, Naunhof"
"handball.net";"Bornaer HV 09";"true";"02-03-2024";"12:30";"Wiesenstraße 34, Naunhof"
"handball.net";"SV Lok Leipzig-M.";"true";"16-03-2024";"12:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Lok Wurzen";"true";"24-03-2024";"10:30";"Wurzener Straße 53-55, Naunhof"
"handball.net";"Turbine Leipzig";"false";"13-04-2024";"13:15";"Hans-Marchwitza-Straße 12, Leipzig"
"handball.net";"VfL Waldheim 54";"true";"21-04-2024";"14:00";"Wiesenstraße 34, Naunhof"
"handball.net";"HSG Neudorf/Döbeln";"false";"28-04-2024";"10:00";"Str. des Friedens 9, Döbeln"
"handball.net";"SV Leisnig 90";"false";"04-05-2024";"15:30";"Chemnitzer Str. 101, Leisnig"
