"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG WIFT Neumünster 2";"true";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"TuS Felde";"false";"01-01-2023";"00:00";"Am Sportplatz, Felde"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"true";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"SG WIFT Neumünster 2";"false";"01-01-2023";"00:00";"Hansaring 128, Neumünster"
"handball.net";"TuS Felde";"true";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt 3";"false";"01-01-2023";"00:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Kalkberg 06";"true";"26-02-2023";"16:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"Bramstedter TS";"false";"12-03-2023";"16:00";"Schäferberg 26, Bad Bramstedt"
"handball.net";"BSV Kisdorf";"true";"18-03-2023";"19:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Kalkberg 06";"false";"01-04-2023";"16:30";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Bramstedter TS";"true";"23-04-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
"handball.net";"HSG Störtal Hummeln";"false";"28-04-2023";"19:00";"Danziger-Straße, Kellinghusen"
"handball.net";"BSV Kisdorf";"false";"30-04-2023";"16:00";"Lakweg 20, Kaltenkirchen"
"handball.net";"HSG Störtal Hummeln";"true";"14-05-2023";"15:00";"Dorfstraße 13, Alt Duvenstedt"
