"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Eckental";"true";"21-01-2024";"10:00";"Am Igelsdorfer Weg 2, Baiersdorf"
"handball.net";"SV Buckenhofen";"false";"21-01-2024";"12:30";"Am Igelsdorfer Weg 2, Baiersdorf"
"handball.net";"JSG Nürnberger Land II";"false";"27-01-2024";"10:50";"Diepersdorfer-Hauptstrasse 40, Diepersdorf"
"handball.net";"SpVgg Diepersd. (GD)";"true";"27-01-2024";"12:30";"Diepersdorfer-Hauptstrasse 40, Diepersdorf"
"handball.net";"HC Hersbruck";"true";"04-02-2024";"09:50";"Am Bleichanger, Altdorf"
"handball.net";"SpVgg Diepersd. (GD)";"false";"04-02-2024";"12:20";"Am Bleichanger, Altdorf"
"handball.net";"HG Eckental";"false";"02-03-2024";"10:50";"Ruhalmstr.7 ( Herder Gymn.), Forchheim"
"handball.net";"SV Buckenhofen";"true";"02-03-2024";"12:30";"Ruhalmstr.7 ( Herder Gymn.), Forchheim"
"handball.net";"HC Hersbruck";"false";"09-03-2024";"15:40";"Schulstr. 1, Eckental"
"handball.net";"JSG Nürnberger Land II";"true";"09-03-2024";"17:20";"Schulstr. 1, Eckental"
