"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"false";"08-10-2022";"16:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"16-10-2022";"17:15";"Alsenweg, Mannheim"
"handball.net";"TSV Phönix Steinsfurt";"false";"23-10-2022";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"06-11-2022";"15:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"SG MTG/PSV Mannheim";"false";"27-11-2022";"18:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSV Birkenau 3";"true";"03-12-2022";"18:00";"Alsenweg, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"true";"07-12-2022";"20:30";"Alsenweg, Mannheim"
"handball.net";"TV Sinsheim";"false";"10-12-2022";"17:45";"Schubertstraße 2, Sinsheim"
"handball.net";"SG HD-Kirchheim";"true";"17-12-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"SG HD-Kirchheim";"false";"14-01-2023";"16:40";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"05-02-2023";"16:45";"Alsenweg, Mannheim"
"handball.net";"TSV HD-Wieblingen";"false";"12-02-2023";"13:15";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"04-03-2023";"18:00";"Alsenweg, Mannheim"
"handball.net";"Spvgg Ilvesheim 2";"false";"11-03-2023";"16:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"18-03-2023";"18:00";"Alsenweg, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"15-04-2023";"18:00";"Alsenweg, Mannheim"
"handball.net";"TSV Birkenau 3";"false";"23-04-2023";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"TV Sinsheim";"true";"29-04-2023";"18:00";"Alsenweg, Mannheim"
