"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"RSV Altenbögge-Bönen";"true";"03-09-2023";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Königsborner SV Handball 3";"false";"24-09-2023";"14:00";"Platanenallee 20, Unna"
"handball.net";"Hammer SC 2";"true";"29-10-2023";"18:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"TV Dt. Eiche Ennigerloh";"false";"18-11-2023";"16:30";"Berliner Straße 17, Ennigerloh"
"handball.net";"VfL 1854 Kamen Corp.";"true";"03-12-2023";"14:00";"Liebfrauenweg, Hamm"
"handball.net";"RSV Altenbögge-Bönen";"false";"28-01-2024";"12:00";"Pestalozzistraße, Bönen"
"handball.net";"TuS Eintracht 1920 Overberge";"true";"11-02-2024";"13:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"VfL 1854 Kamen Corp.";"false";"17-02-2024";"16:00";"Am Schwimmbad, Kamen"
"handball.net";"Königsborner SV Handball 3";"true";"24-02-2024";"15:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Hammer SC 2";"false";"03-03-2024";"18:00";"Am Südbad 7, Hamm"
"handball.net";"TuS Eintracht 1920 Overberge";"false";"09-03-2024";"14:00";"Hansastraße, Bergkamen-Overberge"
"handball.net";"TV Dt. Eiche Ennigerloh";"true";"16-03-2024";"14:00";"Werner-Figgen-Weg, Hamm-Werries"
