"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Liebenburg-Salzg.";"true";"10-09-2023";"13:45";"Lehmweg 58, Gifhorn"
"handball.net";"HG ELM";"false";"17-09-2023";"12:30";"Wallpforte 6, Schöppenstedt"
"handball.net";"SV Stöckheim II";"true";"24-09-2023";"15:30";"Lehmweg 58, Gifhorn"
"handball.net";"JSG Allertal";"false";"05-11-2023";"15:00";"Neue Straße, Weyhausen"
"handball.net";"SG Sickte/Schandelah";"true";"03-12-2023";"15:30";"Lehmweg 58, Gifhorn"
"handball.net";"MTV Braunschweig III";"false";"10-12-2023";"17:45";"Ottenroder Str., Braunschweig"
"handball.net";"HSG Nord Edemissen/Uetze";"true";"14-12-2023";"19:15";"Lehmweg 58, Gifhorn"
"handball.net";"HSG Liebenburg-Salzg.";"false";"17-12-2023";"11:00";"Am Eikel 22, Salzgitter (OT SZ-Bad)"
"handball.net";"HG ELM";"true";"21-01-2024";"15:30";"Lehmweg 58, Gifhorn"
"handball.net";"SV Stöckheim II";"false";"28-01-2024";"09:45";"Siekgraben 46, Braunschweig"
"handball.net";"HSG Nord Edemissen/Uetze";"false";"02-03-2024";"16:00";"Am Mühlenberg 3a, Edemissen"
"handball.net";"SG Sickte/Schandelah";"false";"07-04-2024";"11:00";"An d. Wabe, Sickte"
"handball.net";"JSG Allertal";"true";"11-04-2024";"19:30";"Lehmweg 58, Gifhorn"
"handball.net";"MTV Braunschweig III";"true";"14-04-2024";"13:45";"Lehmweg 58, Gifhorn"
