"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Escherode";"false";"16-09-2023";"16:00";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"HSG Fuldatal/Wolfsanger II";"true";"07-10-2023";"15:30";"Werraweg, Baunatal"
"handball.net";"HSG Twistetal III";"true";"22-10-2023";"13:00";"Werraweg, Baunatal"
"handball.net";"SVH Kassel II";"false";"05-11-2023";"15:00";"Wolfhager Straße 329, Kassel"
"handball.net";"TSV Heiligenrode II";"false";"11-11-2023";"18:00";"Karl-Marx-Straße 32, Niestetal-Heiligenrode"
"handball.net";"TSG Wilhelmshöhe";"true";"18-11-2023";"15:30";"Werraweg, Baunatal"
"handball.net";"HSC Zierenberg";"false";"26-11-2023";"15:30";"Zum Steinborn 1, Zierenberg"
"handball.net";"TSV Escherode";"true";"09-12-2023";"14:30";"Werraweg, Baunatal"
"handball.net";"HSG Fuldatal/Wolfsanger II";"false";"04-02-2024";"16:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"SVH Kassel II";"true";"10-03-2024";"13:00";"Werraweg, Baunatal"
"handball.net";"HSG Twistetal III";"false";"13-03-2024";"20:00";"Werraweg, Baunatal"
"handball.net";"TSV Heiligenrode II";"true";"16-03-2024";"20:00";"Werraweg, Baunatal"
"handball.net";"TSG Wilhelmshöhe";"false";"23-03-2024";"15:00";"Büchnerstr.1, Kassel"
"handball.net";"HSC Zierenberg";"true";"13-04-2024";"15:30";"Werraweg, Baunatal"
