"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Koweg Görlitz";"false";"23-09-2023";"10:45";"Jahnstr. 27, Eibau"
"handball.net";"TBSV Neugersdorf";"true";"23-09-2023";"11:45";"Jahnstr. 27, Eibau"
"handball.net";"HV Eibau";"true";"12-11-2023";"11:45";"Am Festplatz 9, Rietschen"
"handball.net";"OHC Bernstadt";"false";"12-11-2023";"12:45";"Am Festplatz 9, Rietschen"
"handball.net";"Stahl Rietschen";"false";"10-12-2023";"09:00";"Kummerau 6, Görlitz"
"handball.net";"OHC Bernstadt";"true";"10-12-2023";"11:30";"Kummerau 6, Görlitz"
"handball.net";"Koweg Görlitz";"true";"20-01-2024";"10:45";"Jahnstr. 27, Eibau"
"handball.net";"TBSV Neugersdorf";"false";"20-01-2024";"12:30";"Jahnstr. 27, Eibau"
"handball.net";"Lok Schleife";"true";"10-03-2024";"10:00";"Spremberger Straße 29, Schleife"
"handball.net";"OSV Zittau";"true";"10-03-2024";"12:30";"Spremberger Straße 29, Schleife"
"handball.net";"Stahl Rietschen";"true";"20-04-2024";"09:00";"Kummerau 6, Görlitz"
"handball.net";"HV Eibau";"false";"20-04-2024";"11:30";"Kummerau 6, Görlitz"
"handball.net";"Lok Schleife";"false";"04-05-2024";"10:30";"Lisa-Tetzner-Str. 24, Zittau"
"handball.net";"OSV Zittau";"false";"04-05-2024";"12:15";"Lisa-Tetzner-Str. 24, Zittau"
