"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Dresden III";"true";"02-09-2023";"10:00";"Weißeritzstraße 4, Dresden"
"handball.net";"ESV Dresden II";"false";"09-09-2023";"11:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"HSV Weinböhla II";"false";"23-09-2023";"15:00";"Meißner Str. 1, Weinböhla"
"handball.net";"SG Pirna/Heidenau III";"true";"07-10-2023";"11:30";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Kurort Hartha";"true";"22-10-2023";"11:30";"Magdeburger Straße 10, Dresden"
"handball.net";"SF 01 Dresden";"false";"28-10-2023";"17:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV 1862 Radeburg";"true";"04-11-2023";"13:30";"Weißeritzstraße 4, Dreden"
"handball.net";"SC Riesa II";"false";"12-11-2023";"18:00";"Am Sportzentrum 1, Riesa"
"handball.net";"SSV Lommatzsch";"true";"25-11-2023";"16:30";"Weißeritzstraße 4, Dresden"
"handball.net";"USV TU Dresden";"true";"02-12-2023";"13:30";"Weißeritzstraße 4, Dresden"
"handball.net";"SG Klotzsche";"false";"09-12-2023";"19:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"HSV Dresden III";"false";"06-01-2024";"14:30";"Gamigstr. 30, Dresden"
"handball.net";"SG Pirna/Heidenau III";"false";"20-01-2024";"18:15";"Hauptstraße 37, Heidenau"
"handball.net";"HSV Weinböhla II";"true";"27-01-2024";"13:30";"Weißeritzstraße 4, Dresden"
"handball.net";"ESV Dresden II";"true";"11-02-2024";"13:30";"Weißeritzstraße 4, Dresden"
"handball.net";"SG Kurort Hartha";"false";"18-02-2024";"17:00";"Nossener Str. 21b, Wilsdruff"
"handball.net";"SF 01 Dresden";"true";"03-03-2024";"13:00";"Weißeritzstraße 4, Dresden"
"handball.net";"TSV 1862 Radeburg";"false";"09-03-2024";"17:00";"Meißner Berg 83c, Radeburg"
"handball.net";"SC Riesa II";"true";"17-03-2024";"17:00";"Weißeritzstraße 4, Dresden"
"handball.net";"SSV Lommatzsch";"false";"13-04-2024";"18:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"USV TU Dresden";"false";"20-04-2024";"18:00";"Magdeburger Straße 10, Dresden"
"handball.net";"SG Klotzsche";"true";"28-04-2024";"14:00";"Weißeritzstraße 4, Dresden"
