"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Garbsener SC";"false";"18-09-2022";"10:30";"Kastendamm, Garbsen "
"handball.net";"TK Hannover";"true";"18-09-2022";"11:20";"Kastendamm, Garbsen "
"handball.net";"JSG GIW Meerhandball";"false";"09-10-2022";"10:50";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"HSG Schaumburg-Nord";"true";"09-10-2022";"11:40";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"TK Hannover";"true";"19-11-2022";"11:20";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"19-11-2022";"12:10";"Hintzehof 9, Hannover"
"handball.net";"TV Hannover-Badenstedt";"true";"04-12-2022";"10:00";"Hohe Bünte 4, Hemmingen"
"handball.net";"SC Germania List";"false";"04-12-2022";"11:40";"Hohe Bünte 4, Hemmingen"
"handball.net";"TK Hannover";"false";"22-01-2023";"10:00";"Am Spielfelde 13a, Hannover"
"handball.net";"HV Barsinghausen";"true";"22-01-2023";"10:50";"Am Spielfelde 13a, Hannover"
"handball.net";"Garbsener SC";"true";"12-02-2023";"10:00";"Hohe Bünte 4, Hemmingen"
"handball.net";"HSG Schaumburg-Nord";"false";"12-02-2023";"11:40";"Hohe Bünte 4, Hemmingen"
"handball.net";"SC Germania List";"false";"05-03-2023";"10:00";"Sahlkamp 152, Hannover"
"handball.net";"TK Hannover";"true";"05-03-2023";"10:50";"Sahlkamp 152, Hannover"
