"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Burgenland";"false";"02-09-2023";"19:00";"Agricolaweg 2, Hohenmölsen"
"handball.net";"HSV Insel Usedom e.V.";"true";"09-09-2023";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"TSV Burgdorf II";"false";"16-09-2023";"19:30";"Grünewaldstraße 1, Burgdorf"
"handball.net";"SC DHFK Leipzig II";"true";"22-09-2023";"20:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"SV Anhalt Bernburg";"false";"30-09-2023";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"07-10-2023";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"HC Empor Rostock";"true";"14-10-2023";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"HSG Eider Harde";"false";"20-10-2023";"20:30";"Knackenburg 1, Hohn"
"handball.net";"Stralsunder HV";"true";"28-10-2023";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"TSV Anderten";"false";"11-11-2023";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SC Magdeburg II";"true";"18-11-2023";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"MTV Braunschweig";"false";"25-11-2023";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"TSV Altenholz";"true";"01-12-2023";"20:30";"Gildestraße 10, Grömitz"
"handball.net";"SG Hamburg-Nord";"false";"09-12-2023";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"Oranienburger HC";"true";"16-12-2023";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"HC Burgenland";"true";"20-01-2024";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"HSV Insel Usedom e.V.";"false";"27-01-2024";"19:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"TSV Burgdorf II";"true";"03-02-2024";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"SC DHFK Leipzig II";"false";"17-02-2024";"18:30";"Max-Planck-Straße 53-55, Leipzig"
"handball.net";"SV Anhalt Bernburg";"true";"24-02-2024";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"01-03-2024";"20:00";"Gildestraße 10, Grömitz"
"handball.net";"HC Empor Rostock";"false";"10-03-2024";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"HSG Eider Harde";"true";"22-03-2024";"20:30";"Gildestraße 10, Grömitz"
"handball.net";"Stralsunder HV";"false";"06-04-2024";"18:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"TSV Anderten";"true";"13-04-2024";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"SC Magdeburg II";"false";"21-04-2024";"17:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"MTV Braunschweig";"true";"27-04-2024";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"TSV Altenholz";"false";"03-05-2024";"20:00";"Danziger Straße, Altenholz"
"handball.net";"SG Hamburg-Nord";"true";"18-05-2024";"18:30";"Am Gogenkrog, Neustadt in Holstein"
"handball.net";"Oranienburger HC";"false";"25-05-2024";"18:30";"André-Pican Straße 42, Oranienburg"
