"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Heidelberg 2";"false";"24-09-2022";"11:20";"Harbigweg 11/1, Heidelberg"
"handball.net";"TSV HD-Wieblingen";"false";"09-10-2022";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"16-10-2022";"14:00";"Industriestraße 38, Viernheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"false";"22-10-2022";"13:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SC Wilhelmsfeld";"false";"12-11-2022";"14:30";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Heddesheim";"true";"19-11-2022";"15:30";"Industriestraße 38, Viernheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"false";"27-11-2022";"11:00";"Silbergasse 22, Sinsheim-Hoffenheim"
"handball.net";"TSV Birkenau";"false";"11-12-2022";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"JSG Heidelberg 2";"true";"18-12-2022";"14:30";"Industriestraße 38, Viernheim"
"handball.net";"TSV HD-Wieblingen";"true";"21-01-2023";"14:00";"Industriestraße 38, Viernheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"28-01-2023";"12:30";"Hardtwaldring 16, Oftersheim"
"handball.net";"JSG Dielheim/Malschenberg 2";"true";"04-02-2023";"14:00";"Industriestraße 38, Viernheim"
"handball.net";"SG Heddesheim";"false";"04-03-2023";"15:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SC Wilhelmsfeld";"true";"12-03-2023";"14:45";"Industriestraße 38, Viernheim"
"handball.net";"TSV Birkenau";"true";"19-03-2023";"14:45";"Industriestraße 38, Viernheim"
"handball.net";"ASG Sinsheim/Steinsfurt";"true";"25-03-2023";"15:30";"Industriestraße 38, Viernheim"
