"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Steißlingen";"true";"01-10-2022";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Pfullendorf";"false";"08-10-2022";"13:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"HC DJK Konstanz";"true";"15-10-2022";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Konstanz 2";"true";"22-10-2022";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Oberer Hegau";"false";"29-10-2022";"16:15";"Jahnstraße 36, Engen"
"handball.net";"DJK Singen";"true";"26-11-2022";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"03-12-2022";"17:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Pfullendorf";"true";"10-12-2022";"16:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"TV Überlingen";"false";"17-12-2022";"16:30";"Rauensteinstr. 2, Überlingen"
"handball.net";"HSC Radolfzell 2";"true";"21-01-2023";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"HC DJK Konstanz";"false";"05-02-2023";"14:45";"Schwaketenstraße 112, Konstanz-Wollmatingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"false";"12-02-2023";"13:00";"Schloßseeallee 45, Salem"
"handball.net";"TuS Steißlingen";"false";"25-02-2023";"15:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Mimmenhausen/Mühlhofen";"true";"05-03-2023";"14:00";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Konstanz 2";"false";"12-03-2023";"13:30";"Winterersteig 23, Konstanz"
"handball.net";"HSG Oberer Hegau";"true";"18-03-2023";"14:50";"Hohrainstraße 57, Lauchringen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"25-03-2023";"15:00";"Doktor-Fritz-Guth-Straße 7, Rielasingen-Worblingen"
"handball.net";"TV Überlingen";"true";"01-04-2023";"13:20";"Hohrainstraße 57, Lauchringen"
"handball.net";"DJK Singen";"false";"15-04-2023";"14:15";"Münchriedstraße 6, Singen"
"handball.net";"HSC Radolfzell 2";"false";"29-04-2023";"18:00";"Markelfingerstraße 12, Radolfzell"
