"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Germania Malschenberg";"true";"02-10-2021";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"ASG Horan/St. Leon/Reilingen 2";"false";"09-10-2021";"13:30";"Wilhelmstraße 42, Reilingen"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"true";"16-10-2021";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"false";"23-10-2021";"15:30";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG Brühl/Ketsch";"false";"21-11-2021";"16:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Sinsheim";"false";"27-11-2021";"17:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV Germania Malschenberg";"false";"16-01-2022";"14:15";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"ASG Horan/St. Leon/Reilingen 2";"true";"23-01-2022";"15:15";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Eintracht Plankstadt 2";"true";"25-01-2022";"18:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG SC Sandhausen/SG Walldorf";"false";"30-01-2022";"14:15";"Albert-Schweitzer-Straße 5, Sandhausen"
"handball.net";"SG Edingen-Friedrichsfeld";"false";"05-02-2022";"13:30";"Saarburger Ring, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach";"true";"19-02-2022";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Brühl/Ketsch";"true";"13-03-2022";"13:30";"Pommernstraße 106, Mannheim"
"handball.net";"TV Sinsheim";"true";"19-03-2022";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"TSG Eintracht Plankstadt 2";"false";"27-03-2022";"12:45";"Jahnstraße 25, Plankstadt"
"handball.net";"SG Edingen-Friedrichsfeld";"true";"02-04-2022";"14:30";"Pommernstraße 106, Mannheim"
