"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"01-10-2023";"15:40";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"01-10-2023";"16:50";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TV Schriesheim";"false";"17-12-2023";"11:10";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"17-12-2023";"12:20";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"25-02-2024";"10:35";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"25-02-2024";"12:20";"Pommernstraße 106, Mannheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"10-03-2024";"11:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"10-03-2024";"13:15";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TV Schriesheim";"false";"20-04-2024";"12:00";"Hirschberger Straße, Schriesheim"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"20-04-2024";"13:45";"Hirschberger Straße, Schriesheim"
