"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"07-10-2023";"15:20";"Hans-Fluck-Straße, Ingelheim"
"handball.net";"SF Budenheim 2";"true";"04-11-2023";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"true";"10-12-2023";"14:40";"Am Judensand 8-12, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"16-12-2023";"14:00";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"false";"07-01-2024";"14:00";"Greiffenklaustraße, Mainz"
"handball.net";"HSG Rhein-Nahe Bingen";"false";"27-01-2024";"18:00";"Nuits-Saint-Georges-Straße, Bingen"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"04-02-2024";"14:10";"Greiffenklaustraße, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"24-02-2024";"15:20";"Greiffenklaustraße, Mainz"
"handball.net";"SF Budenheim 2";"false";"03-03-2024";"11:10";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSG Rhein-Nahe Bingen";"true";"09-03-2024";"14:30";"Greiffenklaustraße, Mainz"
"handball.net";"TSG 1846 Mainz-Bretzenheim 3";"false";"13-04-2024";"14:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"JSG Gonsenheim/TSV Schott 2";"true";"20-04-2024";"14:00";"Greiffenklaustraße, Mainz"
