"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Birkenau 3";"true";"10-10-2021";"12:45";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"17-10-2021";"14:45";"Alsenweg, Mannheim"
"handball.net";"SG Schwarzbachtal";"true";"23-10-2021";"17:45";"Mannheimer Straße 11, Weinheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"false";"07-11-2021";"12:00";"Hardtwaldring 16, Oftersheim"
"handball.net";"SG HD-Kirchheim";"false";"13-11-2021";"17:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Schriesheim 2";"true";"20-11-2021";"16:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"TSV HD-Wieblingen";"false";"28-11-2021";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"TSV Birkenau 3";"false";"23-01-2022";"13:00";"Bergstraße 15a, Birkenau"
"handball.net";"SV Waldhof Mannheim 07";"true";"30-01-2022";"15:00";"Breslauer Straße 40, Weinheim"
"handball.net";"SG Schwarzbachtal";"false";"19-02-2022";"18:30";"Schloßstraße 23-25, Eschelbronn"
"handball.net";"HG Saase 2";"true";"23-02-2022";"20:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"TV Schriesheim 2";"false";"12-03-2022";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"true";"19-03-2022";"20:00";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"TSV Phönix Steinsfurt";"true";"02-04-2022";"17:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"HG Oftersheim/Schwetzingen 2";"true";"13-04-2022";"20:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG HD-Kirchheim";"true";"24-04-2022";"17:00";"Mannheimer Straße 11, Weinheim"
"handball.net";"HG Saase 2";"false";"26-04-2022";"19:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSV Phönix Steinsfurt";"false";"30-04-2022";"16:00";"Schubertstraße 2, Sinsheim"
