"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"true";"24-09-2023";"14:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"SF Budenheim 2";"false";"01-10-2023";"12:45";"An d. Waldsporthalle, Budenheim"
"handball.net";"HSV Alzey 3";"false";"03-10-2023";"14:50";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"HSV Alzey 2";"true";"08-10-2023";"15:00";"Karlsbaderstraße 23, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"04-11-2023";"16:00";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"HV Weisenau";"false";"11-11-2023";"16:30";"Hechtsheimer Straße 31, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"false";"26-11-2023";"13:00";"Hans-Fluck-Straße 23, Ingelheim"
"handball.net";"SSV Meisenheim";"true";"03-12-2023";"14:05";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSGm Osthofen/Worms 2";"true";"07-01-2024";"12:45";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSG Zotzenheim/St. Johann/Sprendlingen";"false";"27-01-2024";"17:30";"Ober-Hilbersheimer Straße, Sprendlingen"
"handball.net";"SF Budenheim 2";"true";"04-02-2024";"15:10";"Karlsbaderstraße 23, Mainz"
"handball.net";"HSV Alzey 2";"false";"18-02-2024";"11:25";"Frankenstraße 17, Alzey"
"handball.net";"HSV Alzey 3";"true";"25-02-2024";"14:45";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"Mainzer TV von 1817";"false";"02-03-2024";"16:00";"Greiffenklaustraße, Mainz"
"handball.net";"HV Weisenau";"true";"09-03-2024";"17:15";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSG Ingelheim/Ober.-Hilbersheim";"true";"17-03-2024";"12:45";"Karlsbaderstraße 23, Mainz"
"handball.net";"SSV Meisenheim";"false";"07-04-2024";"14:00";"Präses Held Straße 1, Meisenheim"
"handball.net";"TV Nierstein";"true";"14-04-2024";"14:30";"Obere Kreuzstraße 9-13, Mainz"
"handball.net";"JSGm Osthofen/Worms 2";"false";"20-04-2024";"17:00";"Herrnsheimer Straße 24, Osthofen"
"handball.net";"TV Nierstein";"false";"27-04-2024";"17:00";"Bildstockstraße 19, Nierstein"
