"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Deister Süntel";"false";"02-10-2022";"13:50";"Sültstraße 27, Emmerthal"
"handball.net";"JSG Weserbergland II";"true";"02-10-2022";"14:40";"Sültstraße 27, Emmerthal"
"handball.net";"HSG Exten-Rinteln";"true";"06-11-2022";"10:00";"Kirchweg 1a, Haste"
"handball.net";"JSG Weserbergland II";"false";"06-11-2022";"11:40";"Kirchweg 1a, Haste"
"handball.net";"JSG Auhagen/Stadthagen";"false";"19-11-2022";"14:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"JSG GIW Meerhandball II";"true";"19-11-2022";"14:50";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"HV Barsinghausen";"false";"11-12-2022";"11:00";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"JSG GIW Meerhandball II";"true";"11-12-2022";"11:50";"Bergamtstraße 5a, Barsinghausen"
"handball.net";"HSG Deister Süntel";"false";"15-01-2023";"15:00";"Harmsmühlenstraße, Springe"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"true";"15-01-2023";"15:50";"Harmsmühlenstraße, Springe"
"handball.net";"JSG Weserbergland II";"false";"26-02-2023";"11:50";"Harmsmühlenstraße, Springe"
"handball.net";"HSG Deister Süntel";"true";"26-02-2023";"12:40";"Harmsmühlenstraße, Springe"
"handball.net";"HSG Exten-Rinteln";"true";"12-03-2023";"09:30";"Kirchweg 1a, Haste"
"handball.net";"JSG GIW Meerhandball II";"false";"12-03-2023";"11:10";"Kirchweg 1a, Haste"
