"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG AC/Eintracht Berlin III";"true";"10-09-2023";"13:15";"Mohnweg 20, Berlin"
"handball.net";"SG OSF Berlin IV";"false";"17-09-2023";"14:30";"Münchener Straße 49, Berlin"
"handball.net";"SG NARVA Berlin IV";"false";"01-10-2023";"14:45";"Gürtelstraße 20, Berlin"
"handball.net";"SV BVB 49";"true";"08-10-2023";"20:00";"Mohnweg 20, Berlin"
"handball.net";"SSG Humboldt II";"false";"22-10-2023";"15:00";"Ahrensfelder Chaussee 41, Berlin"
"handball.net";"TSV Rudow III";"true";"19-11-2023";"15:30";"Mohnweg 20, Berlin"
"handball.net";"SV Adler Berlin II";"false";"26-11-2023";"14:00";"Felixstraße 26-58, Berlin"
"handball.net";"Vgg. Adler 12";"true";"03-12-2023";"15:30";"Mohnweg 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin III";"false";"07-01-2024";"13:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"BSV 92 II";"true";"30-01-2024";"20:15";"Mohnweg 20, Berlin"
"handball.net";"HC Pankow";"false";"18-02-2024";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"SG NARVA Berlin IV";"true";"25-02-2024";"11:30";"Mohnweg 20, Berlin"
"handball.net";"SV BVB 49";"false";"03-03-2024";"12:45";"Erich-Kurz-Straße 10, Berlin"
"handball.net";"SSG Humboldt II";"true";"10-03-2024";"10:00";"Mohnweg 20, Berlin"
"handball.net";"SG OSF Berlin IV";"true";"12-03-2024";"20:15";"Mohnweg 20, Berlin"
"handball.net";"TSV Rudow III";"false";"16-03-2024";"19:00";"Neuhofer Straße 41, Berlin "
"handball.net";"HC Pankow";"true";"07-04-2024";"14:00";"Mohnweg 20, Berlin"
"handball.net";"SV Adler Berlin II";"true";"14-04-2024";"17:30";"Mohnweg 20, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"false";"16-04-2024";"20:00";"Unionplatz/Siemensstraße 20a, Berlin"
"handball.net";"Vgg. Adler 12";"false";"21-04-2024";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SG GM/BTSV 1850 II";"true";"28-04-2024";"15:15";"Mohnweg 20, Berlin"
"handball.net";"BSV 92 II";"false";"04-05-2024";"14:00";"Prinzregentenstraße 36, Berlin"
