"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"19-09-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld 2";"true";"19-09-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"VfL Herford 2";"true";"03-10-2021";"15:00";"Kurt-Schumacher-Straße 45, Bielefeld"
"handball.net";"TSG Altenhagen-Heepen 2";"false";"03-10-2021";"16:20";"Kurt-Schumacher-Straße 45, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"31-10-2021";"13:40";"Tiefenbruchstraße 22, Enger"
"handball.net";"TV Concordia Enger";"true";"31-10-2021";"14:20";"Tiefenbruchstraße 22, Enger"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"28-11-2021";"14:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HSG EGB Bielefeld";"true";"28-11-2021";"14:40";"Immanuel-Kant-Straße, Spenge"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"12-12-2021";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"HT Sportfreunde Senne";"false";"12-12-2021";"16:20";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TV Concordia Enger";"true";"16-01-2022";"00:00";"Tiefenbruchstraße 22, Enger"
"handball.net";"VfL Herford 2";"false";"16-01-2022";"13:40";"Tiefenbruchstraße 22, Enger"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck 2";"true";"30-01-2022";"15:00";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"JSG Lenzinghausen-Spenge 2";"false";"30-01-2022";"16:20";"Am Niedermühlenhof 3, Bielefeld"
"handball.net";"TuS 97 Bielefeld/Jöllenbeck";"false";"20-02-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"JSG Lenzinghausen-Spenge";"true";"20-02-2022";"00:00";"Immanuel-Kant-Straße, Spenge"
"handball.net";"HT Sportfreunde Senne";"false";"19-03-2022";"12:45";"Klashofstraße, Bielefeld"
"handball.net";"HSG EGB Bielefeld";"true";"19-03-2022";"13:25";"Klashofstraße, Bielefeld"
