"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS N-Lübbecke";"false";"09-09-2021";"19:05";""
"handball.net";"HSV Hamburg";"true";"12-09-2021";"16:00";""
"handball.net";"TSV Hannover-Burgdorf";"false";"19-09-2021";"16:00";""
"handball.net";"TVB Stuttgart";"true";"23-09-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"false";"30-09-2021";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"10-10-2021";"16:00";""
"handball.net";"HSG Wetzlar";"true";"16-10-2021";"18:30";""
"handball.net";"MT Melsungen";"false";"21-10-2021";"19:05";""
"handball.net";"SC DHfK Leipzig";"true";"30-10-2021";"18:30";""
"handball.net";"THW Kiel";"false";"11-11-2021";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"false";"14-11-2021";"16:00";""
"handball.net";"HC Erlangen";"true";"18-11-2021";"19:05";""
"handball.net";"HSG Wetzlar";"true";"23-11-2021";"18:30";""
"handball.net";"Füchse Berlin";"false";"28-11-2021";"14:00";""
"handball.net";"SG Flensburg-Handewitt";"true";"04-12-2021";"18:30";""
"handball.net";"GWD Minden";"false";"09-12-2021";"19:05";""
"handball.net";"SC Magdeburg";"true";"18-12-2021";"20:30";""
"handball.net";"TBV Lemgo Lippe";"false";"23-12-2021";"19:05";""
"handball.net";"HSV Hamburg";"false";"27-12-2021";"19:05";""
"handball.net";"FRISCH AUF! Göppingen";"true";"09-02-2022";"18:30";""
"handball.net";"THW Kiel";"true";"13-02-2022";"16:00";""
"handball.net";"TBV Lemgo Lippe";"true";"20-02-2022";"16:00";""
"handball.net";"TVB Stuttgart";"false";"26-02-2022";"20:30";""
"handball.net";"SC Magdeburg";"false";"06-03-2022";"14:00";""
"handball.net";"TSV Hannover-Burgdorf";"true";"10-03-2022";"19:05";""
"handball.net";"HSG Wetzlar";"false";"26-03-2022";"15:30";""
"handball.net";"Füchse Berlin";"true";"31-03-2022";"19:05";""
"handball.net";"HC Erlangen";"false";"07-04-2022";"19:05";""
"handball.net";"HBW Balingen-Weilstetten";"true";"28-04-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"false";"08-05-2022";"16:05";""
"handball.net";"GWD Minden";"true";"14-05-2022";"18:30";""
"handball.net";"SC DHfK Leipzig";"false";"22-05-2022";"14:00";""
"handball.net";"MT Melsungen";"true";"04-06-2022";"16:30";""
"handball.net";"SG Flensburg-Handewitt";"false";"08-06-2022";"19:05";""
"handball.net";"TuS N-Lübbecke";"true";"12-06-2022";"15:30";""
