"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Nieder-Olm 2";"false";"01-10-2022";"11:00";"Karl-Sieben-Straße, Nieder-Olm"
"handball.net";"TV Bodenheim";"false";"06-11-2022";"15:00";"Laubenheimer Straße, Bodenheim"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"false";"11-11-2022";"16:11";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms";"true";"20-11-2022";"14:30";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"HSV Alzey";"true";"11-12-2022";"10:00";"Hans-Böckler-Straße 2b, Mainz"
"handball.net";"Mainzer TV von 1817";"true";"14-01-2023";"12:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Nieder-Olm 2";"true";"12-02-2023";"13:00";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"TV Bodenheim";"true";"04-03-2023";"13:15";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"SG TSG/DJK Mainz-Bretzenheim 2";"true";"10-03-2023";"16:30";"Hans-Böckler-Straße 2, Mainz"
"handball.net";"HSG Worms";"false";"18-03-2023";"14:00";"Mainzer Straße 51, Worms"
"handball.net";"HSV Alzey";"false";"25-03-2023";"16:35";"Dr. Georg-Durst-Straße 23, Alzey"
"handball.net";"Mainzer TV von 1817";"false";"07-05-2023";"12:30";"Am Judensand 8-12, Mainz"
