"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Main-Nidda";"true";"23-09-2023";"13:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TSG Oberursel";"false";"30-09-2023";"14:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"JSGmC MT-Ost";"true";"08-10-2023";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Kastel";"false";"05-11-2023";"17:15";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"HSG EppLa";"false";"12-11-2023";"13:30";"Bergstraße 40, Eppstein"
"handball.net";"TG Rüsselsheim";"true";"19-11-2023";"16:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"JSG Eschbach/Gonzenheim";"false";"25-11-2023";"17:30";"Urseler Weg 27, Frankfurt"
"handball.net";"HSG Main-Nidda";"false";"03-12-2023";"13:00";"Barbarossastraße 65, Frankfurt"
"handball.net";"TSG Oberursel";"true";"16-12-2023";"14:30";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"JSGmC MT-Ost";"false";"04-02-2024";"12:00";"Wachenheimer Straße 62, Liederbach"
"handball.net";"TG Kastel";"true";"18-02-2024";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"HSG EppLa";"true";"25-02-2024";"12:00";"Lorsbacher Str. 28, Kelkheim"
"handball.net";"TG Rüsselsheim";"false";"10-03-2024";"15:00";"Königstädter Str. 82, Rüsselsheim"
"handball.net";"JSG Eschbach/Gonzenheim";"true";"17-03-2024";"15:00";"Lorsbacher Str. 28, Kelkheim"
