"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Winnenden 3";"true";"18-09-2022";"15:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SF Schwaikheim 3";"false";"02-10-2022";"16:00";"Badstraße 24, Schwaikheim"
"handball.net";"TV Obertürkheim 2";"false";"22-10-2022";"16:15";"Augsburger Straße 581, Stuttgart"
"handball.net";"SC Korb 2";"true";"29-10-2022";"13:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Hohenacker-Neustadt 3";"false";"11-12-2022";"11:00";"Rechbergstraße 37, Waiblingen-Hohenacker"
"handball.net";"HC Winnenden 3";"false";"14-01-2023";"16:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SF Schwaikheim 3";"true";"05-02-2023";"15:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Obertürkheim 2";"true";"05-03-2023";"16:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SC Korb 2";"false";"11-03-2023";"18:00";"Brucknerstraße 55, Korb"
"handball.net";"SV Hohenacker-Neustadt 3";"true";"25-03-2023";"15:45";"Thomas-Mann-Straße 53, Fellbach"
