"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Henstedt-Ulzburg";"true";"10-09-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"17-09-2023";"17:00";"Dorfstraße 26, Kremperheide"
"handball.net";"Bramstedter TS";"true";"23-09-2023";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"TSV Vineta Audorf";"true";"08-10-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"04-11-2023";"14:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG 91 Nortorf";"true";"12-11-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"SVT Neumünster";"false";"25-11-2023";"17:30";"Am Kamp 5, Neumünster"
"handball.net";"HSG Kalkberg 06";"true";"03-12-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"false";"10-12-2023";"15:20";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"Büdelsdorfer TSV";"true";"17-12-2023";"17:00";"Hojerweg 2, Ellerau"
"handball.net";"SV Henstedt-Ulzburg";"false";"21-01-2024";"13:00";"Maurepass Straße 67, Henstedt-Ulzburg"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"28-01-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"Bramstedter TS";"false";"03-02-2024";"15:30";"Schäferberg 26, Bad Bramstedt"
"handball.net";"TSV Vineta Audorf";"false";"18-02-2024";"15:15";"Dorfstraße 60, Schacht-Audorf"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"03-03-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG 91 Nortorf";"false";"10-03-2024";"15:20";"Galgenbergsweg, Nortorf"
"handball.net";"SVT Neumünster";"true";"16-03-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"HSG Kalkberg 06";"false";"24-03-2024";"17:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"HSG Hohe Geest / Sport-Club Itzehoe";"true";"28-04-2024";"15:00";"Hojerweg 2, Ellerau"
"handball.net";"Büdelsdorfer TSV";"false";"05-05-2024";"16:00";"Neue Dorfstraße 67, Büdelsdorf"
