"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"false";"01-10-2022";"10:00";"Wittumweg 19, Ehingen/D."
"handball.net";"TV Gerhausen 1900";"false";"22-10-2022";"12:15";"Dodelweg 18, Blaubeuren"
"handball.net";"TSG 1848 Ehingen/D.";"true";"20-11-2022";"13:10";"Talstraße 51, Ulm-Lehr"
"handball.net";"TV Gerhausen 1900";"true";"18-12-2022";"10:00";"Harthauser Straße 99, Ulm-Söflingen"
"handball.net";"TSB 1847 Ravensburg";"true";"15-01-2023";"11:45";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Friedrichshafen-Fischbach";"false";"04-02-2023";"12:00";"Scheffelstraße, Friedrichshafen"
"handball.net";"MTG Wangen 2";"false";"12-02-2023";"12:00";"Schulstraße 1, Wangen/A."
"handball.net";"TSB 1847 Ravensburg";"false";"05-03-2023";"16:15";"Brühlstraße 31, Ravensburg"
"handball.net";"MTG Wangen 2";"true";"12-03-2023";"12:00";"Talstraße 51, Ulm-Lehr"
"handball.net";"HSG Friedrichshafen-Fischbach";"true";"18-03-2023";"10:00";"Egginger Straße 53, Ulm"
