"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Lahntal";"true";"17-09-2023";"09:45";"Zur Hassel 14, Driedorf"
"handball.net";"SV Wz-Niedergirmes";"false";"03-10-2023";"16:20";"Dammstraße 64, Wetzlar"
"handball.net";"HSG Herborn/Seelbach";"true";"08-10-2023";"14:30";"Zur Hassel 14, Driedorf"
"handball.net";"HSG Hungen/Lich II";"false";"04-11-2023";"12:30";"Friedensstraße 1, Hungen"
"handball.net";"TUS Vollnkirchen";"true";"18-11-2023";"14:00";"Zur Hassel 14, Driedorf"
"handball.net";"JSG Lahntal";"false";"21-01-2024";"18:00";"Bergstraße 9, Solms"
"handball.net";"HSG Herborn/Seelbach";"false";"03-02-2024";"13:00";"Otto-Wels-Straße 1a, Herborn"
"handball.net";"HSG Hungen/Lich II";"true";"25-02-2024";"16:30";"Zur Hassel 14, Driedorf"
"handball.net";"TUS Vollnkirchen";"false";"02-03-2024";"14:00";"Schöne Aussicht 40, Hüttenberg"
"handball.net";"SV Wz-Niedergirmes";"true";"09-03-2024";"11:00";"Zur Hassel 14, Driedorf"
