"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Brühl";"true";"23-09-2023";"14:20";"Peter-Disegna-Weg, Leimen"
"handball.net";"JSG St. Leon/Reilingen 2";"false";"15-10-2023";"11:15";"Wilhelmstraße 42, Reilingen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"true";"21-10-2023";"11:15";"Peter-Disegna-Weg, Leimen"
"handball.net";"ASG WaSa 2";"false";"12-11-2023";"10:00";"Jahnstraße 1, Sandhausen"
"handball.net";"HC Mannheim-Vogelstang 2";"true";"19-11-2023";"11:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"SG MTG/PSV Mannheim";"false";"26-11-2023";"15:30";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"TSG Wiesloch 2";"true";"02-12-2023";"12:00";"Peter-Disegna-Weg, Leimen"
"handball.net";"HC Mannheim-Vogelstang 2";"false";"09-12-2023";"12:30";"Pommernstraße 106, Mannheim"
"handball.net";"ASG WaSa 2";"true";"17-12-2023";"14:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"TV Brühl";"false";"01-02-2024";"18:15";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"JSG St. Leon/Reilingen 2";"true";"24-02-2024";"12:30";"Peter-Disegna-Weg, Leimen"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach";"false";"03-03-2024";"13:15";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"09-03-2024";"12:45";"Peter-Disegna-Weg, Leimen"
"handball.net";"TSG Wiesloch 2";"false";"16-03-2024";"12:15";"Parkstraße 5, Wiesloch"
